2021-11-30 03:00:00+00:00,KV6posinfo,,11065
2021-11-30 04:00:00+00:00,KV6posinfo,,32151
2021-11-30 05:00:00+00:00,KV6posinfo,,57528
2021-11-30 06:00:00+00:00,KV6posinfo,,67610
2021-11-30 07:00:00+00:00,KV6posinfo,,70222
2021-11-30 08:00:00+00:00,KV6posinfo,,68644
2021-11-30 09:00:00+00:00,KV6posinfo,,66883
2021-11-30 10:00:00+00:00,KV6posinfo,,66564
2021-11-30 11:00:00+00:00,KV6posinfo,,66136
2021-11-30 12:00:00+00:00,KV6posinfo,,67816
2021-11-30 13:00:00+00:00,KV6posinfo,,69686
2021-11-30 14:00:00+00:00,KV6posinfo,,72172
2021-11-30 15:00:00+00:00,KV6posinfo,,72304
2021-11-30 16:00:00+00:00,KV6posinfo,,71710
2021-11-30 17:00:00+00:00,KV6posinfo,,68750
2021-11-30 18:00:00+00:00,KV6posinfo,,58160
2021-11-30 19:00:00+00:00,KV6posinfo,,53273
2021-11-30 20:00:00+00:00,KV6posinfo,,50416
2021-11-30 21:00:00+00:00,KV6posinfo,,47574
2021-11-30 22:00:00+00:00,KV6posinfo,,45376
2021-11-30 23:00:00+00:00,KV6posinfo,,37311
2021-12-01 00:00:00+00:00,KV6posinfo,,17309
2021-12-01 01:00:00+00:00,KV6posinfo,,9388
2021-12-01 02:00:00+00:00,KV6posinfo,,8762
2021-12-01 03:00:00+00:00,KV6posinfo,,2
