2021-11-01 03:00:00+00:00,InfoPlusPIS,,14
2021-11-01 04:00:00+00:00,InfoPlusPIS,,56
2021-11-01 05:00:00+00:00,InfoPlusPIS,,98
2021-11-01 06:00:00+00:00,InfoPlusPIS,,28
2021-11-01 07:00:00+00:00,InfoPlusPIS,,293
2021-11-01 08:00:00+00:00,InfoPlusPIS,,510
2021-11-01 09:00:00+00:00,InfoPlusPIS,,130
2021-11-01 10:00:00+00:00,InfoPlusPIS,,134
2021-11-01 11:00:00+00:00,InfoPlusPIS,,34
2021-11-01 12:00:00+00:00,InfoPlusPIS,,250
2021-11-01 14:00:00+00:00,InfoPlusPIS,,204
2021-11-01 15:00:00+00:00,InfoPlusPIS,,423
2021-11-01 16:00:00+00:00,InfoPlusPIS,,352
2021-11-01 17:00:00+00:00,InfoPlusPIS,,148
2021-11-01 18:00:00+00:00,InfoPlusPIS,,181
2021-11-01 19:00:00+00:00,InfoPlusPIS,,103
2021-11-01 21:00:00+00:00,InfoPlusPIS,,103
2021-11-01 22:00:00+00:00,InfoPlusPIS,,153
2021-11-01 23:00:00+00:00,InfoPlusPIS,,49
2021-11-02 00:00:00+00:00,InfoPlusPIS,,32
2021-11-02 01:00:00+00:00,InfoPlusPIS,,44
