2021-11-17 04:00:00+00:00,KV8generalmessages,,4
2021-11-17 05:00:00+00:00,KV8generalmessages,,284
2021-11-17 06:00:00+00:00,KV8generalmessages,,34
2021-11-17 07:00:00+00:00,KV8generalmessages,,52
2021-11-17 08:00:00+00:00,KV8generalmessages,,179
2021-11-17 09:00:00+00:00,KV8generalmessages,,16
2021-11-17 10:00:00+00:00,KV8generalmessages,,20
2021-11-17 11:00:00+00:00,KV8generalmessages,,72
2021-11-17 12:00:00+00:00,KV8generalmessages,,138
2021-11-17 13:00:00+00:00,KV8generalmessages,,54
2021-11-17 14:00:00+00:00,KV8generalmessages,,101
2021-11-17 15:00:00+00:00,KV8generalmessages,,128
2021-11-17 16:00:00+00:00,KV8generalmessages,,169
2021-11-17 17:00:00+00:00,KV8generalmessages,,43
2021-11-17 18:00:00+00:00,KV8generalmessages,,37
2021-11-17 19:00:00+00:00,KV8generalmessages,,31
2021-11-17 20:00:00+00:00,KV8generalmessages,,17
2021-11-17 21:00:00+00:00,KV8generalmessages,,17
2021-11-17 22:00:00+00:00,KV8generalmessages,,50
2021-11-17 23:00:00+00:00,KV8generalmessages,,14
