2021-11-27 03:00:00+00:00,InfoPlusTRB,,725
2021-11-27 05:00:00+00:00,InfoPlusTRB,,357
2021-11-27 06:00:00+00:00,InfoPlusTRB,,176
2021-11-27 07:00:00+00:00,InfoPlusTRB,,1601
2021-11-27 08:00:00+00:00,InfoPlusTRB,,1618
2021-11-27 09:00:00+00:00,InfoPlusTRB,,843
2021-11-27 10:00:00+00:00,InfoPlusTRB,,1106
2021-11-27 11:00:00+00:00,InfoPlusTRB,,420
2021-11-27 12:00:00+00:00,InfoPlusTRB,,213
2021-11-27 14:00:00+00:00,InfoPlusTRB,,2857
2021-11-27 15:00:00+00:00,InfoPlusTRB,,1755
2021-11-27 16:00:00+00:00,InfoPlusTRB,,1753
2021-11-27 17:00:00+00:00,InfoPlusTRB,,1263
2021-11-27 19:00:00+00:00,InfoPlusTRB,,258
2021-11-27 20:00:00+00:00,InfoPlusTRB,,871
2021-11-27 21:00:00+00:00,InfoPlusTRB,,791
2021-11-27 22:00:00+00:00,InfoPlusTRB,,112
