2021-11-23 03:00:00+00:00,InfoPlusTRB,,211
2021-11-23 05:00:00+00:00,InfoPlusTRB,,715
2021-11-23 07:00:00+00:00,InfoPlusTRB,,736
2021-11-23 08:00:00+00:00,InfoPlusTRB,,2848
2021-11-23 09:00:00+00:00,InfoPlusTRB,,994
2021-11-23 13:00:00+00:00,InfoPlusTRB,,236
2021-11-23 14:00:00+00:00,InfoPlusTRB,,1861
2021-11-23 15:00:00+00:00,InfoPlusTRB,,1009
2021-11-23 16:00:00+00:00,InfoPlusTRB,,1387
2021-11-23 17:00:00+00:00,InfoPlusTRB,,1737
2021-11-23 18:00:00+00:00,InfoPlusTRB,,1728
2021-11-23 21:00:00+00:00,InfoPlusTRB,,316
2021-11-23 22:00:00+00:00,InfoPlusTRB,,304
2021-11-23 23:00:00+00:00,InfoPlusTRB,,131
2021-11-24 00:00:00+00:00,InfoPlusTRB,,401
2021-11-24 01:00:00+00:00,InfoPlusTRB,,39
