2021-11-30 03:00:00+00:00,InfoPlusVTBT,,16
2021-11-30 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-30 06:00:00+00:00,InfoPlusVTBT,,20
2021-11-30 07:00:00+00:00,InfoPlusVTBT,,8
2021-11-30 08:00:00+00:00,InfoPlusVTBT,,16
2021-11-30 10:00:00+00:00,InfoPlusVTBT,,16
2021-11-30 11:00:00+00:00,InfoPlusVTBT,,39
2021-11-30 12:00:00+00:00,InfoPlusVTBT,,20
2021-11-30 13:00:00+00:00,InfoPlusVTBT,,8
2021-11-30 14:00:00+00:00,InfoPlusVTBT,,6
2021-11-30 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-30 16:00:00+00:00,InfoPlusVTBT,,19
2021-11-30 17:00:00+00:00,InfoPlusVTBT,,20
2021-11-30 18:00:00+00:00,InfoPlusVTBT,,6
2021-11-30 20:00:00+00:00,InfoPlusVTBT,,3
2021-11-30 22:00:00+00:00,InfoPlusVTBT,,20
2021-12-01 02:00:00+00:00,InfoPlusVTBT,,28
