2021-11-09 03:00:00+00:00,InfoPlusRIT,,989
2021-11-09 04:00:00+00:00,InfoPlusRIT,,3197
2021-11-09 05:00:00+00:00,InfoPlusRIT,,9242
2021-11-09 06:00:00+00:00,InfoPlusRIT,,11740
2021-11-09 07:00:00+00:00,InfoPlusRIT,,11697
2021-11-09 08:00:00+00:00,InfoPlusRIT,,10227
2021-11-09 09:00:00+00:00,InfoPlusRIT,,9624
2021-11-09 10:00:00+00:00,InfoPlusRIT,,9890
2021-11-09 11:00:00+00:00,InfoPlusRIT,,18394
2021-11-09 12:00:00+00:00,InfoPlusRIT,,14753
2021-11-09 13:00:00+00:00,InfoPlusRIT,,14502
2021-11-09 14:00:00+00:00,InfoPlusRIT,,15006
2021-11-09 15:00:00+00:00,InfoPlusRIT,,15710
2021-11-09 16:00:00+00:00,InfoPlusRIT,,15965
2021-11-09 17:00:00+00:00,InfoPlusRIT,,15700
2021-11-09 18:00:00+00:00,InfoPlusRIT,,14652
2021-11-09 19:00:00+00:00,InfoPlusRIT,,12830
2021-11-09 20:00:00+00:00,InfoPlusRIT,,11174
2021-11-09 21:00:00+00:00,InfoPlusRIT,,17808
2021-11-09 22:00:00+00:00,InfoPlusRIT,,9204
2021-11-09 23:00:00+00:00,InfoPlusRIT,,6082
2021-11-10 00:00:00+00:00,InfoPlusRIT,,1488
2021-11-10 01:00:00+00:00,InfoPlusRIT,,1110
2021-11-10 02:00:00+00:00,InfoPlusRIT,,1169
