2021-11-09 03:00:00+00:00,InfoPlusPIL,,2
2021-11-09 04:00:00+00:00,InfoPlusPIL,,23
2021-11-09 05:00:00+00:00,InfoPlusPIL,,12
2021-11-09 06:00:00+00:00,InfoPlusPIL,,5
2021-11-09 07:00:00+00:00,InfoPlusPIL,,6
2021-11-09 08:00:00+00:00,InfoPlusPIL,,6
2021-11-09 09:00:00+00:00,InfoPlusPIL,,13
2021-11-09 10:00:00+00:00,InfoPlusPIL,,5
2021-11-09 13:00:00+00:00,InfoPlusPIL,,4
2021-11-09 14:00:00+00:00,InfoPlusPIL,,12
2021-11-09 15:00:00+00:00,InfoPlusPIL,,22
2021-11-09 16:00:00+00:00,InfoPlusPIL,,7
2021-11-09 17:00:00+00:00,InfoPlusPIL,,1
2021-11-09 18:00:00+00:00,InfoPlusPIL,,3
2021-11-09 22:00:00+00:00,InfoPlusPIL,,2
2021-11-09 23:00:00+00:00,InfoPlusPIL,,1
2021-11-10 00:00:00+00:00,InfoPlusPIL,,2
2021-11-10 01:00:00+00:00,InfoPlusPIL,,2
