2021-11-16 03:00:00+00:00,InfoPlusVTBL,,2
2021-11-16 07:00:00+00:00,InfoPlusVTBL,,8
2021-11-16 08:00:00+00:00,InfoPlusVTBL,,3
2021-11-16 09:00:00+00:00,InfoPlusVTBL,,1
2021-11-16 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-16 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-16 12:00:00+00:00,InfoPlusVTBL,,2
2021-11-16 14:00:00+00:00,InfoPlusVTBL,,2
2021-11-16 16:00:00+00:00,InfoPlusVTBL,,1
2021-11-16 17:00:00+00:00,InfoPlusVTBL,,1
2021-11-16 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-17 01:00:00+00:00,InfoPlusVTBL,,10
2021-11-17 02:00:00+00:00,InfoPlusVTBL,,6
