2021-11-07 03:00:00+00:00,InfoPlusVTBL,,3
2021-11-07 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-07 07:00:00+00:00,InfoPlusVTBL,,2
2021-11-07 08:00:00+00:00,InfoPlusVTBL,,1
2021-11-07 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-07 11:00:00+00:00,InfoPlusVTBL,,4
2021-11-07 13:00:00+00:00,InfoPlusVTBL,,5
2021-11-07 15:00:00+00:00,InfoPlusVTBL,,6
2021-11-07 16:00:00+00:00,InfoPlusVTBL,,4
2021-11-07 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-07 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-07 21:00:00+00:00,InfoPlusVTBL,,1
2021-11-08 01:00:00+00:00,InfoPlusVTBL,,2
