2021-11-22 03:00:00+00:00,InfoPlusPIS,,24
2021-11-22 04:00:00+00:00,InfoPlusPIS,,96
2021-11-22 05:00:00+00:00,InfoPlusPIS,,156
2021-11-22 06:00:00+00:00,InfoPlusPIS,,279
2021-11-22 07:00:00+00:00,InfoPlusPIS,,79
2021-11-22 08:00:00+00:00,InfoPlusPIS,,161
2021-11-22 09:00:00+00:00,InfoPlusPIS,,65
2021-11-22 11:00:00+00:00,InfoPlusPIS,,328
2021-11-22 14:00:00+00:00,InfoPlusPIS,,66
2021-11-22 15:00:00+00:00,InfoPlusPIS,,205
2021-11-22 16:00:00+00:00,InfoPlusPIS,,529
2021-11-22 17:00:00+00:00,InfoPlusPIS,,45
2021-11-22 22:00:00+00:00,InfoPlusPIS,,376
2021-11-22 23:00:00+00:00,InfoPlusPIS,,147
2021-11-23 00:00:00+00:00,InfoPlusPIS,,455
2021-11-23 01:00:00+00:00,InfoPlusPIS,,341
2021-11-23 02:00:00+00:00,InfoPlusPIS,,114
