2021-11-14 03:00:00+00:00,ArNuRIT,,78
2021-11-14 04:00:00+00:00,ArNuRIT,,128
2021-11-14 05:00:00+00:00,ArNuRIT,,203
2021-11-14 06:00:00+00:00,ArNuRIT,,421
2021-11-14 07:00:00+00:00,ArNuRIT,,509
2021-11-14 08:00:00+00:00,ArNuRIT,,556
2021-11-14 09:00:00+00:00,ArNuRIT,,544
2021-11-14 10:00:00+00:00,ArNuRIT,,583
2021-11-14 11:00:00+00:00,ArNuRIT,,570
2021-11-14 12:00:00+00:00,ArNuRIT,,583
2021-11-14 13:00:00+00:00,ArNuRIT,,571
2021-11-14 14:00:00+00:00,ArNuRIT,,561
2021-11-14 15:00:00+00:00,ArNuRIT,,557
2021-11-14 16:00:00+00:00,ArNuRIT,,604
2021-11-14 17:00:00+00:00,ArNuRIT,,623
2021-11-14 18:00:00+00:00,ArNuRIT,,612
2021-11-14 19:00:00+00:00,ArNuRIT,,619
2021-11-14 20:00:00+00:00,ArNuRIT,,605
2021-11-14 21:00:00+00:00,ArNuRIT,,618
2021-11-14 22:00:00+00:00,ArNuRIT,,588
2021-11-14 23:00:00+00:00,ArNuRIT,,478
2021-11-15 00:00:00+00:00,ArNuRIT,,178
2021-11-15 01:00:00+00:00,ArNuRIT,,91
2021-11-15 02:00:00+00:00,ArNuRIT,,77
