2021-11-13 03:00:00+00:00,InfoPlusRIT,,670
2021-11-13 04:00:00+00:00,InfoPlusRIT,,1352
2021-11-13 05:00:00+00:00,InfoPlusRIT,,4942
2021-11-13 06:00:00+00:00,InfoPlusRIT,,10489
2021-11-13 07:00:00+00:00,InfoPlusRIT,,12381
2021-11-13 08:00:00+00:00,InfoPlusRIT,,12790
2021-11-13 09:00:00+00:00,InfoPlusRIT,,13054
2021-11-13 10:00:00+00:00,InfoPlusRIT,,12597
2021-11-13 11:00:00+00:00,InfoPlusRIT,,12604
2021-11-13 12:00:00+00:00,InfoPlusRIT,,12301
2021-11-13 13:00:00+00:00,InfoPlusRIT,,12317
2021-11-13 14:00:00+00:00,InfoPlusRIT,,12543
2021-11-13 15:00:00+00:00,InfoPlusRIT,,12344
2021-11-13 16:00:00+00:00,InfoPlusRIT,,12946
2021-11-13 17:00:00+00:00,InfoPlusRIT,,13255
2021-11-13 18:00:00+00:00,InfoPlusRIT,,12792
2021-11-13 19:00:00+00:00,InfoPlusRIT,,11785
2021-11-13 20:00:00+00:00,InfoPlusRIT,,10822
2021-11-13 21:00:00+00:00,InfoPlusRIT,,17850
2021-11-13 22:00:00+00:00,InfoPlusRIT,,9387
2021-11-13 23:00:00+00:00,InfoPlusRIT,,6650
2021-11-14 00:00:00+00:00,InfoPlusRIT,,2187
2021-11-14 01:00:00+00:00,InfoPlusRIT,,502
2021-11-14 02:00:00+00:00,InfoPlusRIT,,568
