2021-11-11 03:00:00+00:00,InfoPlusDAS,,1042
2021-11-11 04:00:00+00:00,InfoPlusDAS,,4562
2021-11-11 05:00:00+00:00,InfoPlusDAS,,9386
2021-11-11 06:00:00+00:00,InfoPlusDAS,,11961
2021-11-11 07:00:00+00:00,InfoPlusDAS,,11922
2021-11-11 08:00:00+00:00,InfoPlusDAS,,11201
2021-11-11 09:00:00+00:00,InfoPlusDAS,,10231
2021-11-11 10:00:00+00:00,InfoPlusDAS,,10014
2021-11-11 11:00:00+00:00,InfoPlusDAS,,10462
2021-11-11 12:00:00+00:00,InfoPlusDAS,,10532
2021-11-11 13:00:00+00:00,InfoPlusDAS,,10585
2021-11-11 14:00:00+00:00,InfoPlusDAS,,10210
2021-11-11 15:00:00+00:00,InfoPlusDAS,,10622
2021-11-11 16:00:00+00:00,InfoPlusDAS,,10976
2021-11-11 17:00:00+00:00,InfoPlusDAS,,10917
2021-11-11 18:00:00+00:00,InfoPlusDAS,,9756
2021-11-11 19:00:00+00:00,InfoPlusDAS,,8474
2021-11-11 20:00:00+00:00,InfoPlusDAS,,8459
2021-11-11 21:00:00+00:00,InfoPlusDAS,,7943
2021-11-11 22:00:00+00:00,InfoPlusDAS,,6608
2021-11-11 23:00:00+00:00,InfoPlusDAS,,4128
2021-11-12 00:00:00+00:00,InfoPlusDAS,,689
2021-11-12 01:00:00+00:00,InfoPlusDAS,,48
2021-11-12 02:00:00+00:00,InfoPlusDAS,,76
