2021-11-05 03:00:00+00:00,InfoPlusVTBS,,10
2021-11-05 06:00:00+00:00,InfoPlusVTBS,,218
2021-11-05 08:00:00+00:00,InfoPlusVTBS,,2042
2021-11-05 09:00:00+00:00,InfoPlusVTBS,,1787
2021-11-05 10:00:00+00:00,InfoPlusVTBS,,2523
2021-11-05 11:00:00+00:00,InfoPlusVTBS,,37
2021-11-05 12:00:00+00:00,InfoPlusVTBS,,54
2021-11-05 13:00:00+00:00,InfoPlusVTBS,,232
2021-11-05 14:00:00+00:00,InfoPlusVTBS,,291
2021-11-05 15:00:00+00:00,InfoPlusVTBS,,21
2021-11-05 16:00:00+00:00,InfoPlusVTBS,,13
2021-11-05 17:00:00+00:00,InfoPlusVTBS,,92
2021-11-05 18:00:00+00:00,InfoPlusVTBS,,136
2021-11-05 20:00:00+00:00,InfoPlusVTBS,,136
2021-11-05 23:00:00+00:00,InfoPlusVTBS,,114
2021-11-06 00:00:00+00:00,InfoPlusVTBS,,142
2021-11-06 01:00:00+00:00,InfoPlusVTBS,,1215
