2021-11-17 03:00:00+00:00,InfoPlusPIL,,2
2021-11-17 04:00:00+00:00,InfoPlusPIL,,16
2021-11-17 05:00:00+00:00,InfoPlusPIL,,6
2021-11-17 06:00:00+00:00,InfoPlusPIL,,4
2021-11-17 07:00:00+00:00,InfoPlusPIL,,4
2021-11-17 08:00:00+00:00,InfoPlusPIL,,4
2021-11-17 09:00:00+00:00,InfoPlusPIL,,1
2021-11-17 10:00:00+00:00,InfoPlusPIL,,9
2021-11-17 11:00:00+00:00,InfoPlusPIL,,8
2021-11-17 12:00:00+00:00,InfoPlusPIL,,6
2021-11-17 13:00:00+00:00,InfoPlusPIL,,11
2021-11-17 14:00:00+00:00,InfoPlusPIL,,6
2021-11-17 15:00:00+00:00,InfoPlusPIL,,2
2021-11-17 17:00:00+00:00,InfoPlusPIL,,3
2021-11-17 18:00:00+00:00,InfoPlusPIL,,11
2021-11-17 19:00:00+00:00,InfoPlusPIL,,6
2021-11-17 20:00:00+00:00,InfoPlusPIL,,4
2021-11-17 22:00:00+00:00,InfoPlusPIL,,1
2021-11-17 23:00:00+00:00,InfoPlusPIL,,6
2021-11-18 01:00:00+00:00,InfoPlusPIL,,1
