2021-11-27 03:00:00+00:00,ArNuRIT,,75
2021-11-27 04:00:00+00:00,ArNuRIT,,169
2021-11-27 05:00:00+00:00,ArNuRIT,,384
2021-11-27 06:00:00+00:00,ArNuRIT,,594
2021-11-27 07:00:00+00:00,ArNuRIT,,633
2021-11-27 08:00:00+00:00,ArNuRIT,,634
2021-11-27 09:00:00+00:00,ArNuRIT,,580
2021-11-27 10:00:00+00:00,ArNuRIT,,608
2021-11-27 11:00:00+00:00,ArNuRIT,,616
2021-11-27 12:00:00+00:00,ArNuRIT,,614
2021-11-27 13:00:00+00:00,ArNuRIT,,616
2021-11-27 14:00:00+00:00,ArNuRIT,,604
2021-11-27 15:00:00+00:00,ArNuRIT,,607
2021-11-27 16:00:00+00:00,ArNuRIT,,631
2021-11-27 17:00:00+00:00,ArNuRIT,,616
2021-11-27 18:00:00+00:00,ArNuRIT,,616
2021-11-27 19:00:00+00:00,ArNuRIT,,603
2021-11-27 20:00:00+00:00,ArNuRIT,,601
2021-11-27 21:00:00+00:00,ArNuRIT,,580
2021-11-27 22:00:00+00:00,ArNuRIT,,498
2021-11-27 23:00:00+00:00,ArNuRIT,,429
2021-11-28 00:00:00+00:00,ArNuRIT,,204
2021-11-28 01:00:00+00:00,ArNuRIT,,68
2021-11-28 02:00:00+00:00,ArNuRIT,,75
