2021-11-17 03:00:00+00:00,InfoPlusPIS,,3
2021-11-17 04:00:00+00:00,InfoPlusPIS,,101
2021-11-17 05:00:00+00:00,InfoPlusPIS,,3
2021-11-17 06:00:00+00:00,InfoPlusPIS,,87
2021-11-17 07:00:00+00:00,InfoPlusPIS,,67
2021-11-17 08:00:00+00:00,InfoPlusPIS,,241
2021-11-17 09:00:00+00:00,InfoPlusPIS,,45
2021-11-17 10:00:00+00:00,InfoPlusPIS,,413
2021-11-17 11:00:00+00:00,InfoPlusPIS,,321
2021-11-17 12:00:00+00:00,InfoPlusPIS,,287
2021-11-17 13:00:00+00:00,InfoPlusPIS,,650
2021-11-17 14:00:00+00:00,InfoPlusPIS,,170
2021-11-17 15:00:00+00:00,InfoPlusPIS,,48
2021-11-17 17:00:00+00:00,InfoPlusPIS,,123
2021-11-17 18:00:00+00:00,InfoPlusPIS,,904
2021-11-17 19:00:00+00:00,InfoPlusPIS,,366
2021-11-17 20:00:00+00:00,InfoPlusPIS,,186
2021-11-17 22:00:00+00:00,InfoPlusPIS,,27
2021-11-17 23:00:00+00:00,InfoPlusPIS,,245
2021-11-18 00:00:00+00:00,InfoPlusPIS,,7
