2021-11-08 04:00:00+00:00,InfoPlusVTBT,,60
2021-11-08 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-08 06:00:00+00:00,InfoPlusVTBT,,28
2021-11-08 07:00:00+00:00,InfoPlusVTBT,,40
2021-11-08 08:00:00+00:00,InfoPlusVTBT,,6
2021-11-08 09:00:00+00:00,InfoPlusVTBT,,4
2021-11-08 11:00:00+00:00,InfoPlusVTBT,,4
2021-11-08 13:00:00+00:00,InfoPlusVTBT,,40
2021-11-08 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-08 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-08 16:00:00+00:00,InfoPlusVTBT,,4
2021-11-08 17:00:00+00:00,InfoPlusVTBT,,12
2021-11-08 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-08 22:00:00+00:00,InfoPlusVTBT,,20
