2021-11-26 03:00:00+00:00,InfoPlusVTBS,,34
2021-11-26 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-26 06:00:00+00:00,InfoPlusVTBS,,116
2021-11-26 07:00:00+00:00,InfoPlusVTBS,,46
2021-11-26 08:00:00+00:00,InfoPlusVTBS,,16
2021-11-26 09:00:00+00:00,InfoPlusVTBS,,47
2021-11-26 10:00:00+00:00,InfoPlusVTBS,,13
2021-11-26 11:00:00+00:00,InfoPlusVTBS,,5
2021-11-26 12:00:00+00:00,InfoPlusVTBS,,3
2021-11-26 13:00:00+00:00,InfoPlusVTBS,,73
2021-11-26 14:00:00+00:00,InfoPlusVTBS,,13
2021-11-26 15:00:00+00:00,InfoPlusVTBS,,33
2021-11-26 16:00:00+00:00,InfoPlusVTBS,,18
2021-11-26 17:00:00+00:00,InfoPlusVTBS,,28
2021-11-26 18:00:00+00:00,InfoPlusVTBS,,39
2021-11-26 19:00:00+00:00,InfoPlusVTBS,,53
2021-11-26 20:00:00+00:00,InfoPlusVTBS,,6
2021-11-26 22:00:00+00:00,InfoPlusVTBS,,48
