2021-11-16 03:00:00+00:00,ArNuRIT,,70
2021-11-16 04:00:00+00:00,ArNuRIT,,309
2021-11-16 05:00:00+00:00,ArNuRIT,,605
2021-11-16 06:00:00+00:00,ArNuRIT,,659
2021-11-16 07:00:00+00:00,ArNuRIT,,672
2021-11-16 08:00:00+00:00,ArNuRIT,,658
2021-11-16 09:00:00+00:00,ArNuRIT,,629
2021-11-16 10:00:00+00:00,ArNuRIT,,637
2021-11-16 11:00:00+00:00,ArNuRIT,,635
2021-11-16 12:00:00+00:00,ArNuRIT,,633
2021-11-16 13:00:00+00:00,ArNuRIT,,268
2021-11-16 14:00:00+00:00,ArNuRIT,,631
2021-11-16 15:00:00+00:00,ArNuRIT,,666
2021-11-16 16:00:00+00:00,ArNuRIT,,681
2021-11-16 17:00:00+00:00,ArNuRIT,,669
2021-11-16 18:00:00+00:00,ArNuRIT,,677
2021-11-16 19:00:00+00:00,ArNuRIT,,645
2021-11-16 20:00:00+00:00,ArNuRIT,,623
2021-11-16 21:00:00+00:00,ArNuRIT,,606
2021-11-16 22:00:00+00:00,ArNuRIT,,560
2021-11-16 23:00:00+00:00,ArNuRIT,,457
2021-11-17 00:00:00+00:00,ArNuRIT,,142
2021-11-17 01:00:00+00:00,ArNuRIT,,98
2021-11-17 02:00:00+00:00,ArNuRIT,,80
