2021-11-27 03:00:00+00:00,KV6posinfo,,12545
2021-11-27 04:00:00+00:00,KV6posinfo,,15631
2021-11-27 05:00:00+00:00,KV6posinfo,,29200
2021-11-27 06:00:00+00:00,KV6posinfo,,42839
2021-11-27 07:00:00+00:00,KV6posinfo,,47721
2021-11-27 08:00:00+00:00,KV6posinfo,,52515
2021-11-27 09:00:00+00:00,KV6posinfo,,54600
2021-11-27 10:00:00+00:00,KV6posinfo,,56167
2021-11-27 11:00:00+00:00,KV6posinfo,,56363
2021-11-27 12:00:00+00:00,KV6posinfo,,56726
2021-11-27 13:00:00+00:00,KV6posinfo,,56954
2021-11-27 14:00:00+00:00,KV6posinfo,,56103
2021-11-27 15:00:00+00:00,KV6posinfo,,56192
2021-11-27 16:00:00+00:00,KV6posinfo,,55929
2021-11-27 17:00:00+00:00,KV6posinfo,,53459
2021-11-27 18:00:00+00:00,KV6posinfo,,48603
2021-11-27 19:00:00+00:00,KV6posinfo,,46434
2021-11-27 20:00:00+00:00,KV6posinfo,,45510
2021-11-27 21:00:00+00:00,KV6posinfo,,44485
2021-11-27 22:00:00+00:00,KV6posinfo,,43101
2021-11-27 23:00:00+00:00,KV6posinfo,,36910
2021-11-28 00:00:00+00:00,KV6posinfo,,20727
2021-11-28 01:00:00+00:00,KV6posinfo,,14692
2021-11-28 02:00:00+00:00,KV6posinfo,,11952
2021-11-28 03:00:00+00:00,KV6posinfo,,4
