2021-11-14 05:00:00+00:00,InfoPlusVTBT,,4
2021-11-14 06:00:00+00:00,InfoPlusVTBT,,10
2021-11-14 08:00:00+00:00,InfoPlusVTBT,,10
2021-11-14 09:00:00+00:00,InfoPlusVTBT,,14
2021-11-14 10:00:00+00:00,InfoPlusVTBT,,8
2021-11-14 11:00:00+00:00,InfoPlusVTBT,,12
2021-11-14 12:00:00+00:00,InfoPlusVTBT,,2
2021-11-14 13:00:00+00:00,InfoPlusVTBT,,4
2021-11-14 14:00:00+00:00,InfoPlusVTBT,,16
2021-11-14 16:00:00+00:00,InfoPlusVTBT,,6
2021-11-14 17:00:00+00:00,InfoPlusVTBT,,4
2021-11-14 18:00:00+00:00,InfoPlusVTBT,,4
2021-11-14 20:00:00+00:00,InfoPlusVTBT,,2
