2021-11-28 03:00:00+00:00,KV6posinfo,,12865
2021-11-28 04:00:00+00:00,KV6posinfo,,15608
2021-11-28 05:00:00+00:00,KV6posinfo,,15837
2021-11-28 06:00:00+00:00,KV6posinfo,,25587
2021-11-28 07:00:00+00:00,KV6posinfo,,38494
2021-11-28 08:00:00+00:00,KV6posinfo,,43085
2021-11-28 09:00:00+00:00,KV6posinfo,,44470
2021-11-28 10:00:00+00:00,KV6posinfo,,45191
2021-11-28 11:00:00+00:00,KV6posinfo,,45455
2021-11-28 12:00:00+00:00,KV6posinfo,,45777
2021-11-28 13:00:00+00:00,KV6posinfo,,45956
2021-11-28 14:00:00+00:00,KV6posinfo,,45912
2021-11-28 15:00:00+00:00,KV6posinfo,,45312
2021-11-28 16:00:00+00:00,KV6posinfo,,46037
2021-11-28 17:00:00+00:00,KV6posinfo,,45253
2021-11-28 18:00:00+00:00,KV6posinfo,,44575
2021-11-28 19:00:00+00:00,KV6posinfo,,44024
2021-11-28 20:00:00+00:00,KV6posinfo,,43841
2021-11-28 21:00:00+00:00,KV6posinfo,,42600
2021-11-28 22:00:00+00:00,KV6posinfo,,41832
2021-11-28 23:00:00+00:00,KV6posinfo,,33883
2021-11-29 00:00:00+00:00,KV6posinfo,,15266
2021-11-29 01:00:00+00:00,KV6posinfo,,9500
2021-11-29 02:00:00+00:00,KV6posinfo,,8802
2021-11-29 03:00:00+00:00,KV6posinfo,,3
