2021-11-06 03:00:00+00:00,InfoPlusPIS,,62
2021-11-06 04:00:00+00:00,InfoPlusPIS,,538
2021-11-06 05:00:00+00:00,InfoPlusPIS,,373
2021-11-06 08:00:00+00:00,InfoPlusPIS,,38
2021-11-06 09:00:00+00:00,InfoPlusPIS,,38
2021-11-06 10:00:00+00:00,InfoPlusPIS,,122
2021-11-06 11:00:00+00:00,InfoPlusPIS,,113
2021-11-06 12:00:00+00:00,InfoPlusPIS,,26
2021-11-06 13:00:00+00:00,InfoPlusPIS,,215
2021-11-06 14:00:00+00:00,InfoPlusPIS,,175
2021-11-06 15:00:00+00:00,InfoPlusPIS,,253
2021-11-06 16:00:00+00:00,InfoPlusPIS,,103
2021-11-06 17:00:00+00:00,InfoPlusPIS,,472
2021-11-06 18:00:00+00:00,InfoPlusPIS,,215
2021-11-06 19:00:00+00:00,InfoPlusPIS,,388
2021-11-06 20:00:00+00:00,InfoPlusPIS,,540
2021-11-06 21:00:00+00:00,InfoPlusPIS,,75
2021-11-06 22:00:00+00:00,InfoPlusPIS,,49
2021-11-06 23:00:00+00:00,InfoPlusPIS,,391
2021-11-07 00:00:00+00:00,InfoPlusPIS,,478
2021-11-07 01:00:00+00:00,InfoPlusPIS,,114
2021-11-07 02:00:00+00:00,InfoPlusPIS,,183
