2021-11-30 03:00:00+00:00,InfoPlusVTBL,,6
2021-11-30 06:00:00+00:00,InfoPlusVTBL,,4
2021-11-30 07:00:00+00:00,InfoPlusVTBL,,2
2021-11-30 08:00:00+00:00,InfoPlusVTBL,,5
2021-11-30 10:00:00+00:00,InfoPlusVTBL,,3
2021-11-30 11:00:00+00:00,InfoPlusVTBL,,10
2021-11-30 12:00:00+00:00,InfoPlusVTBL,,5
2021-11-30 13:00:00+00:00,InfoPlusVTBL,,3
2021-11-30 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-30 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-30 16:00:00+00:00,InfoPlusVTBL,,9
2021-11-30 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-30 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-30 20:00:00+00:00,InfoPlusVTBL,,1
2021-12-01 02:00:00+00:00,InfoPlusVTBL,,10
