2021-11-24 06:00:00+00:00,InfoPlusTRB,,234
2021-11-24 07:00:00+00:00,InfoPlusTRB,,18
2021-11-24 08:00:00+00:00,InfoPlusTRB,,1187
2021-11-24 09:00:00+00:00,InfoPlusTRB,,724
2021-11-24 10:00:00+00:00,InfoPlusTRB,,2292
2021-11-24 11:00:00+00:00,InfoPlusTRB,,1031
2021-11-24 12:00:00+00:00,InfoPlusTRB,,48
2021-11-24 13:00:00+00:00,InfoPlusTRB,,264
2021-11-24 14:00:00+00:00,InfoPlusTRB,,142
2021-11-24 15:00:00+00:00,InfoPlusTRB,,299
2021-11-24 16:00:00+00:00,InfoPlusTRB,,836
2021-11-24 18:00:00+00:00,InfoPlusTRB,,3547
2021-11-24 19:00:00+00:00,InfoPlusTRB,,168
