2021-11-28 03:00:00+00:00,InfoPlusRIT,,560
2021-11-28 04:00:00+00:00,InfoPlusRIT,,1040
2021-11-28 05:00:00+00:00,InfoPlusRIT,,1648
2021-11-28 06:00:00+00:00,InfoPlusRIT,,2776
2021-11-28 07:00:00+00:00,InfoPlusRIT,,3833
2021-11-28 08:00:00+00:00,InfoPlusRIT,,3563
2021-11-28 09:00:00+00:00,InfoPlusRIT,,3833
2021-11-28 10:00:00+00:00,InfoPlusRIT,,4040
2021-11-28 11:00:00+00:00,InfoPlusRIT,,4123
2021-11-28 12:00:00+00:00,InfoPlusRIT,,4192
2021-11-28 13:00:00+00:00,InfoPlusRIT,,4352
2021-11-28 14:00:00+00:00,InfoPlusRIT,,4211
2021-11-28 15:00:00+00:00,InfoPlusRIT,,4031
2021-11-28 16:00:00+00:00,InfoPlusRIT,,5113
2021-11-28 17:00:00+00:00,InfoPlusRIT,,5257
2021-11-28 18:00:00+00:00,InfoPlusRIT,,5022
2021-11-28 19:00:00+00:00,InfoPlusRIT,,4610
2021-11-28 20:00:00+00:00,InfoPlusRIT,,4325
2021-11-28 21:00:00+00:00,InfoPlusRIT,,11606
2021-11-28 22:00:00+00:00,InfoPlusRIT,,3515
2021-11-28 23:00:00+00:00,InfoPlusRIT,,2537
2021-11-29 00:00:00+00:00,InfoPlusRIT,,843
2021-11-29 01:00:00+00:00,InfoPlusRIT,,1101
2021-11-29 02:00:00+00:00,InfoPlusRIT,,820
