2021-11-11 05:00:00+00:00,InfoPlusVTBS,,60
2021-11-11 06:00:00+00:00,InfoPlusVTBS,,94
2021-11-11 07:00:00+00:00,InfoPlusVTBS,,41
2021-11-11 08:00:00+00:00,InfoPlusVTBS,,77
2021-11-11 09:00:00+00:00,InfoPlusVTBS,,47
2021-11-11 10:00:00+00:00,InfoPlusVTBS,,12
2021-11-11 11:00:00+00:00,InfoPlusVTBS,,18
2021-11-11 12:00:00+00:00,InfoPlusVTBS,,13
2021-11-11 15:00:00+00:00,InfoPlusVTBS,,3
2021-11-11 17:00:00+00:00,InfoPlusVTBS,,6
2021-11-11 19:00:00+00:00,InfoPlusVTBS,,53
2021-11-11 23:00:00+00:00,InfoPlusVTBS,,92
