2021-11-16 03:00:00+00:00,InfoPlusRIT,,909
2021-11-16 04:00:00+00:00,InfoPlusRIT,,3717
2021-11-16 05:00:00+00:00,InfoPlusRIT,,12136
2021-11-16 06:00:00+00:00,InfoPlusRIT,,16205
2021-11-16 07:00:00+00:00,InfoPlusRIT,,16628
2021-11-16 08:00:00+00:00,InfoPlusRIT,,15610
2021-11-16 09:00:00+00:00,InfoPlusRIT,,14364
2021-11-16 10:00:00+00:00,InfoPlusRIT,,14576
2021-11-16 11:00:00+00:00,InfoPlusRIT,,15151
2021-11-16 12:00:00+00:00,InfoPlusRIT,,14725
2021-11-16 13:00:00+00:00,InfoPlusRIT,,13655
2021-11-16 14:00:00+00:00,InfoPlusRIT,,16230
2021-11-16 15:00:00+00:00,InfoPlusRIT,,16672
2021-11-16 16:00:00+00:00,InfoPlusRIT,,17441
2021-11-16 17:00:00+00:00,InfoPlusRIT,,17190
2021-11-16 18:00:00+00:00,InfoPlusRIT,,16319
2021-11-16 19:00:00+00:00,InfoPlusRIT,,14190
2021-11-16 20:00:00+00:00,InfoPlusRIT,,12178
2021-11-16 21:00:00+00:00,InfoPlusRIT,,20297
2021-11-16 22:00:00+00:00,InfoPlusRIT,,9314
2021-11-16 23:00:00+00:00,InfoPlusRIT,,6284
2021-11-17 00:00:00+00:00,InfoPlusRIT,,1251
2021-11-17 01:00:00+00:00,InfoPlusRIT,,1362
2021-11-17 02:00:00+00:00,InfoPlusRIT,,917
