2021-11-16 03:00:00+00:00,InfoPlusDAS,,1014
2021-11-16 04:00:00+00:00,InfoPlusDAS,,4431
2021-11-16 05:00:00+00:00,InfoPlusDAS,,9608
2021-11-16 06:00:00+00:00,InfoPlusDAS,,11867
2021-11-16 07:00:00+00:00,InfoPlusDAS,,11837
2021-11-16 08:00:00+00:00,InfoPlusDAS,,10995
2021-11-16 09:00:00+00:00,InfoPlusDAS,,10279
2021-11-16 10:00:00+00:00,InfoPlusDAS,,10371
2021-11-16 11:00:00+00:00,InfoPlusDAS,,10624
2021-11-16 12:00:00+00:00,InfoPlusDAS,,10618
2021-11-16 13:00:00+00:00,InfoPlusDAS,,4234
2021-11-16 14:00:00+00:00,InfoPlusDAS,,11395
2021-11-16 15:00:00+00:00,InfoPlusDAS,,12171
2021-11-16 16:00:00+00:00,InfoPlusDAS,,12541
2021-11-16 17:00:00+00:00,InfoPlusDAS,,11969
2021-11-16 18:00:00+00:00,InfoPlusDAS,,11226
2021-11-16 19:00:00+00:00,InfoPlusDAS,,9535
2021-11-16 20:00:00+00:00,InfoPlusDAS,,8418
2021-11-16 21:00:00+00:00,InfoPlusDAS,,7955
2021-11-16 22:00:00+00:00,InfoPlusDAS,,6334
2021-11-16 23:00:00+00:00,InfoPlusDAS,,3721
2021-11-17 00:00:00+00:00,InfoPlusDAS,,467
2021-11-17 01:00:00+00:00,InfoPlusDAS,,63
2021-11-17 02:00:00+00:00,InfoPlusDAS,,78
