2021-11-29 03:00:00+00:00,InfoPlusVTBT,,20
2021-11-29 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-29 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-29 06:00:00+00:00,InfoPlusVTBT,,6
2021-11-29 07:00:00+00:00,InfoPlusVTBT,,20
2021-11-29 08:00:00+00:00,InfoPlusVTBT,,2
2021-11-29 10:00:00+00:00,InfoPlusVTBT,,12
2021-11-29 11:00:00+00:00,InfoPlusVTBT,,2
2021-11-29 12:00:00+00:00,InfoPlusVTBT,,20
2021-11-29 13:00:00+00:00,InfoPlusVTBT,,4
2021-11-29 14:00:00+00:00,InfoPlusVTBT,,10
2021-11-29 15:00:00+00:00,InfoPlusVTBT,,8
2021-11-29 16:00:00+00:00,InfoPlusVTBT,,8
2021-11-29 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-29 18:00:00+00:00,InfoPlusVTBT,,2
2021-11-29 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-29 20:00:00+00:00,InfoPlusVTBT,,8
2021-11-29 21:00:00+00:00,InfoPlusVTBT,,3
2021-11-29 22:00:00+00:00,InfoPlusVTBT,,21
