2021-11-17 03:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 06:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 07:00:00+00:00,InfoPlusVTBL,,4
2021-11-17 09:00:00+00:00,InfoPlusVTBL,,3
2021-11-17 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 11:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 12:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-17 15:00:00+00:00,InfoPlusVTBL,,3
2021-11-17 17:00:00+00:00,InfoPlusVTBL,,4
2021-11-17 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-17 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-17 22:00:00+00:00,InfoPlusVTBL,,1
2021-11-18 02:00:00+00:00,InfoPlusVTBL,,10
