2021-11-29 03:00:00+00:00,ArNuRIT,,88
2021-11-29 04:00:00+00:00,ArNuRIT,,331
2021-11-29 05:00:00+00:00,ArNuRIT,,623
2021-11-29 06:00:00+00:00,ArNuRIT,,675
2021-11-29 07:00:00+00:00,ArNuRIT,,682
2021-11-29 08:00:00+00:00,ArNuRIT,,664
2021-11-29 09:00:00+00:00,ArNuRIT,,643
2021-11-29 10:00:00+00:00,ArNuRIT,,616
2021-11-29 11:00:00+00:00,ArNuRIT,,633
2021-11-29 12:00:00+00:00,ArNuRIT,,634
2021-11-29 13:00:00+00:00,ArNuRIT,,652
2021-11-29 14:00:00+00:00,ArNuRIT,,661
2021-11-29 15:00:00+00:00,ArNuRIT,,675
2021-11-29 16:00:00+00:00,ArNuRIT,,680
2021-11-29 17:00:00+00:00,ArNuRIT,,678
2021-11-29 18:00:00+00:00,ArNuRIT,,658
2021-11-29 19:00:00+00:00,ArNuRIT,,646
2021-11-29 20:00:00+00:00,ArNuRIT,,640
2021-11-29 21:00:00+00:00,ArNuRIT,,604
2021-11-29 22:00:00+00:00,ArNuRIT,,599
2021-11-29 23:00:00+00:00,ArNuRIT,,505
2021-11-30 00:00:00+00:00,ArNuRIT,,163
2021-11-30 01:00:00+00:00,ArNuRIT,,102
2021-11-30 02:00:00+00:00,ArNuRIT,,64
