2021-11-13 03:00:00+00:00,KV6posinfo,,12018
2021-11-13 04:00:00+00:00,KV6posinfo,,15239
2021-11-13 05:00:00+00:00,KV6posinfo,,28709
2021-11-13 06:00:00+00:00,KV6posinfo,,41969
2021-11-13 07:00:00+00:00,KV6posinfo,,46400
2021-11-13 08:00:00+00:00,KV6posinfo,,48746
2021-11-13 09:00:00+00:00,KV6posinfo,,50172
2021-11-13 10:00:00+00:00,KV6posinfo,,51131
2021-11-13 11:00:00+00:00,KV6posinfo,,51496
2021-11-13 12:00:00+00:00,KV6posinfo,,52410
2021-11-13 13:00:00+00:00,KV6posinfo,,52321
2021-11-13 14:00:00+00:00,KV6posinfo,,52623
2021-11-13 15:00:00+00:00,KV6posinfo,,52175
2021-11-13 16:00:00+00:00,KV6posinfo,,51794
2021-11-13 17:00:00+00:00,KV6posinfo,,49330
2021-11-13 18:00:00+00:00,KV6posinfo,,46910
2021-11-13 19:00:00+00:00,KV6posinfo,,45234
2021-11-13 20:00:00+00:00,KV6posinfo,,44380
2021-11-13 21:00:00+00:00,KV6posinfo,,43178
2021-11-13 22:00:00+00:00,KV6posinfo,,42221
2021-11-13 23:00:00+00:00,KV6posinfo,,36268
2021-11-14 00:00:00+00:00,KV6posinfo,,19226
2021-11-14 01:00:00+00:00,KV6posinfo,,12161
2021-11-14 02:00:00+00:00,KV6posinfo,,9751
2021-11-14 03:00:00+00:00,KV6posinfo,,2
