2021-11-25 03:00:00+00:00,KV6posinfo,,10974
2021-11-25 04:00:00+00:00,KV6posinfo,,32431
2021-11-25 05:00:00+00:00,KV6posinfo,,59080
2021-11-25 06:00:00+00:00,KV6posinfo,,68208
2021-11-25 07:00:00+00:00,KV6posinfo,,70117
2021-11-25 08:00:00+00:00,KV6posinfo,,68878
2021-11-25 09:00:00+00:00,KV6posinfo,,67204
2021-11-25 10:00:00+00:00,KV6posinfo,,66048
2021-11-25 11:00:00+00:00,KV6posinfo,,66680
2021-11-25 12:00:00+00:00,KV6posinfo,,67456
2021-11-25 13:00:00+00:00,KV6posinfo,,67855
2021-11-25 14:00:00+00:00,KV6posinfo,,70704
2021-11-25 15:00:00+00:00,KV6posinfo,,72967
2021-11-25 16:00:00+00:00,KV6posinfo,,72299
2021-11-25 17:00:00+00:00,KV6posinfo,,69022
2021-11-25 18:00:00+00:00,KV6posinfo,,59357
2021-11-25 19:00:00+00:00,KV6posinfo,,52375
2021-11-25 20:00:00+00:00,KV6posinfo,,51061
2021-11-25 21:00:00+00:00,KV6posinfo,,47372
2021-11-25 22:00:00+00:00,KV6posinfo,,45237
2021-11-25 23:00:00+00:00,KV6posinfo,,37441
2021-11-26 00:00:00+00:00,KV6posinfo,,19384
2021-11-26 01:00:00+00:00,KV6posinfo,,11992
2021-11-26 02:00:00+00:00,KV6posinfo,,11006
2021-11-26 03:00:00+00:00,KV6posinfo,,3
