2021-11-05 03:00:00+00:00,InfoPlusVTBL,,2
2021-11-05 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-05 06:00:00+00:00,InfoPlusVTBL,,6
2021-11-05 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-05 09:00:00+00:00,InfoPlusVTBL,,7
2021-11-05 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-05 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-05 12:00:00+00:00,InfoPlusVTBL,,4
2021-11-05 13:00:00+00:00,InfoPlusVTBL,,2
2021-11-05 15:00:00+00:00,InfoPlusVTBL,,3
2021-11-05 17:00:00+00:00,InfoPlusVTBL,,6
2021-11-05 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-05 20:00:00+00:00,InfoPlusVTBL,,3
2021-11-06 00:00:00+00:00,InfoPlusVTBL,,1
