2021-11-17 03:00:00+00:00,InfoPlusTRB,,424
2021-11-17 04:00:00+00:00,InfoPlusTRB,,719
2021-11-17 06:00:00+00:00,InfoPlusTRB,,949
2021-11-17 07:00:00+00:00,InfoPlusTRB,,80
2021-11-17 08:00:00+00:00,InfoPlusTRB,,694
2021-11-17 10:00:00+00:00,InfoPlusTRB,,1552
2021-11-17 11:00:00+00:00,InfoPlusTRB,,1641
2021-11-17 12:00:00+00:00,InfoPlusTRB,,1512
2021-11-17 13:00:00+00:00,InfoPlusTRB,,3441
2021-11-17 14:00:00+00:00,InfoPlusTRB,,660
2021-11-17 15:00:00+00:00,InfoPlusTRB,,198
2021-11-17 17:00:00+00:00,InfoPlusTRB,,405
2021-11-17 18:00:00+00:00,InfoPlusTRB,,2531
2021-11-17 19:00:00+00:00,InfoPlusTRB,,1117
2021-11-17 20:00:00+00:00,InfoPlusTRB,,274
2021-11-17 22:00:00+00:00,InfoPlusTRB,,336
2021-11-17 23:00:00+00:00,InfoPlusTRB,,439
