2021-11-22 04:00:00+00:00,InfoPlusPIL,,18
2021-11-22 05:00:00+00:00,InfoPlusPIL,,12
2021-11-22 06:00:00+00:00,InfoPlusPIL,,8
2021-11-22 07:00:00+00:00,InfoPlusPIL,,3
2021-11-22 08:00:00+00:00,InfoPlusPIL,,10
2021-11-22 09:00:00+00:00,InfoPlusPIL,,6
2021-11-22 10:00:00+00:00,InfoPlusPIL,,2
2021-11-22 11:00:00+00:00,InfoPlusPIL,,8
2021-11-22 12:00:00+00:00,InfoPlusPIL,,2
2021-11-22 13:00:00+00:00,InfoPlusPIL,,10
2021-11-22 14:00:00+00:00,InfoPlusPIL,,18
2021-11-22 15:00:00+00:00,InfoPlusPIL,,6
2021-11-22 16:00:00+00:00,InfoPlusPIL,,12
2021-11-22 17:00:00+00:00,InfoPlusPIL,,2
2021-11-22 22:00:00+00:00,InfoPlusPIL,,5
2021-11-23 01:00:00+00:00,InfoPlusPIL,,1
2021-11-23 02:00:00+00:00,InfoPlusPIL,,3
