2021-11-19 03:00:00+00:00,KV6posinfo,,12550
2021-11-19 04:00:00+00:00,KV6posinfo,,33110
2021-11-19 05:00:00+00:00,KV6posinfo,,59235
2021-11-19 06:00:00+00:00,KV6posinfo,,68812
2021-11-19 07:00:00+00:00,KV6posinfo,,69953
2021-11-19 08:00:00+00:00,KV6posinfo,,69568
2021-11-19 09:00:00+00:00,KV6posinfo,,68562
2021-11-19 10:00:00+00:00,KV6posinfo,,66569
2021-11-19 11:00:00+00:00,KV6posinfo,,66632
2021-11-19 12:00:00+00:00,KV6posinfo,,66913
2021-11-19 13:00:00+00:00,KV6posinfo,,69622
2021-11-19 14:00:00+00:00,KV6posinfo,,72205
2021-11-19 15:00:00+00:00,KV6posinfo,,73061
2021-11-19 16:00:00+00:00,KV6posinfo,,71497
2021-11-19 17:00:00+00:00,KV6posinfo,,69129
2021-11-19 18:00:00+00:00,KV6posinfo,,59860
2021-11-19 19:00:00+00:00,KV6posinfo,,54777
2021-11-19 20:00:00+00:00,KV6posinfo,,51507
2021-11-19 21:00:00+00:00,KV6posinfo,,48237
2021-11-19 22:00:00+00:00,KV6posinfo,,46063
2021-11-19 23:00:00+00:00,KV6posinfo,,38172
2021-11-20 00:00:00+00:00,KV6posinfo,,19782
2021-11-20 01:00:00+00:00,KV6posinfo,,12637
2021-11-20 02:00:00+00:00,KV6posinfo,,11724
2021-11-20 03:00:00+00:00,KV6posinfo,,3
