2021-11-05 03:00:00+00:00,ArNuRIT,,83
2021-11-05 04:00:00+00:00,ArNuRIT,,338
2021-11-05 05:00:00+00:00,ArNuRIT,,614
2021-11-05 06:00:00+00:00,ArNuRIT,,647
2021-11-05 07:00:00+00:00,ArNuRIT,,659
2021-11-05 08:00:00+00:00,ArNuRIT,,658
2021-11-05 09:00:00+00:00,ArNuRIT,,636
2021-11-05 10:00:00+00:00,ArNuRIT,,629
2021-11-05 11:00:00+00:00,ArNuRIT,,625
2021-11-05 12:00:00+00:00,ArNuRIT,,627
2021-11-05 13:00:00+00:00,ArNuRIT,,632
2021-11-05 14:00:00+00:00,ArNuRIT,,621
2021-11-05 15:00:00+00:00,ArNuRIT,,614
2021-11-05 16:00:00+00:00,ArNuRIT,,654
2021-11-05 17:00:00+00:00,ArNuRIT,,654
2021-11-05 18:00:00+00:00,ArNuRIT,,667
2021-11-05 19:00:00+00:00,ArNuRIT,,650
2021-11-05 20:00:00+00:00,ArNuRIT,,635
2021-11-05 21:00:00+00:00,ArNuRIT,,592
2021-11-05 22:00:00+00:00,ArNuRIT,,591
2021-11-05 23:00:00+00:00,ArNuRIT,,570
2021-11-06 00:00:00+00:00,ArNuRIT,,314
2021-11-06 01:00:00+00:00,ArNuRIT,,90
2021-11-06 02:00:00+00:00,ArNuRIT,,100
