2021-11-02 03:00:00+00:00,InfoPlusDVS,,1261
2021-11-02 04:00:00+00:00,InfoPlusDVS,,5250
2021-11-02 05:00:00+00:00,InfoPlusDVS,,10933
2021-11-02 06:00:00+00:00,InfoPlusDVS,,12275
2021-11-02 07:00:00+00:00,InfoPlusDVS,,12562
2021-11-02 08:00:00+00:00,InfoPlusDVS,,13725
2021-11-02 09:00:00+00:00,InfoPlusDVS,,11970
2021-11-02 10:00:00+00:00,InfoPlusDVS,,11327
2021-11-02 11:00:00+00:00,InfoPlusDVS,,10907
2021-11-02 12:00:00+00:00,InfoPlusDVS,,10420
2021-11-02 13:00:00+00:00,InfoPlusDVS,,10737
2021-11-02 14:00:00+00:00,InfoPlusDVS,,11097
2021-11-02 15:00:00+00:00,InfoPlusDVS,,12000
2021-11-02 16:00:00+00:00,InfoPlusDVS,,13190
2021-11-02 17:00:00+00:00,InfoPlusDVS,,13006
2021-11-02 18:00:00+00:00,InfoPlusDVS,,11259
2021-11-02 19:00:00+00:00,InfoPlusDVS,,9353
2021-11-02 20:00:00+00:00,InfoPlusDVS,,8472
2021-11-02 21:00:00+00:00,InfoPlusDVS,,7917
2021-11-02 22:00:00+00:00,InfoPlusDVS,,6556
2021-11-02 23:00:00+00:00,InfoPlusDVS,,4010
2021-11-03 00:00:00+00:00,InfoPlusDVS,,605
2021-11-03 01:00:00+00:00,InfoPlusDVS,,73
2021-11-03 02:00:00+00:00,InfoPlusDVS,,117
2021-11-03 03:00:00+00:00,InfoPlusDVS,,1
