2021-11-14 04:00:00+00:00,InfoPlusPIL,,14
2021-11-14 05:00:00+00:00,InfoPlusPIL,,5
2021-11-14 06:00:00+00:00,InfoPlusPIL,,2
2021-11-14 08:00:00+00:00,InfoPlusPIL,,7
2021-11-14 09:00:00+00:00,InfoPlusPIL,,3
2021-11-14 10:00:00+00:00,InfoPlusPIL,,7
2021-11-14 14:00:00+00:00,InfoPlusPIL,,6
2021-11-14 15:00:00+00:00,InfoPlusPIL,,3
2021-11-14 16:00:00+00:00,InfoPlusPIL,,2
2021-11-14 17:00:00+00:00,InfoPlusPIL,,5
2021-11-14 18:00:00+00:00,InfoPlusPIL,,3
2021-11-14 19:00:00+00:00,InfoPlusPIL,,3
2021-11-14 20:00:00+00:00,InfoPlusPIL,,3
2021-11-14 21:00:00+00:00,InfoPlusPIL,,5
2021-11-14 22:00:00+00:00,InfoPlusPIL,,1
2021-11-14 23:00:00+00:00,InfoPlusPIL,,2
2021-11-15 01:00:00+00:00,InfoPlusPIL,,16
