2021-11-23 04:00:00+00:00,InfoPlusVTBS,,94
2021-11-23 05:00:00+00:00,InfoPlusVTBS,,56
2021-11-23 06:00:00+00:00,InfoPlusVTBS,,200
2021-11-23 08:00:00+00:00,InfoPlusVTBS,,15
2021-11-23 09:00:00+00:00,InfoPlusVTBS,,6
2021-11-23 10:00:00+00:00,InfoPlusVTBS,,18
2021-11-23 12:00:00+00:00,InfoPlusVTBS,,51
2021-11-23 13:00:00+00:00,InfoPlusVTBS,,18
2021-11-23 14:00:00+00:00,InfoPlusVTBS,,43
2021-11-23 16:00:00+00:00,InfoPlusVTBS,,2
2021-11-23 17:00:00+00:00,InfoPlusVTBS,,4
2021-11-23 18:00:00+00:00,InfoPlusVTBS,,60
2021-11-23 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-23 20:00:00+00:00,InfoPlusVTBS,,15
2021-11-23 21:00:00+00:00,InfoPlusVTBS,,2
2021-11-23 22:00:00+00:00,InfoPlusVTBS,,48
2021-11-23 23:00:00+00:00,InfoPlusVTBS,,4
