2021-11-02 04:00:00+00:00,KV8generalmessages,,12
2021-11-02 05:00:00+00:00,KV8generalmessages,,26
2021-11-02 06:00:00+00:00,KV8generalmessages,,190
2021-11-02 07:00:00+00:00,KV8generalmessages,,120
2021-11-02 08:00:00+00:00,KV8generalmessages,,321
2021-11-02 09:00:00+00:00,KV8generalmessages,,105
2021-11-02 10:00:00+00:00,KV8generalmessages,,27
2021-11-02 11:00:00+00:00,KV8generalmessages,,57
2021-11-02 12:00:00+00:00,KV8generalmessages,,77
2021-11-02 13:00:00+00:00,KV8generalmessages,,174
2021-11-02 14:00:00+00:00,KV8generalmessages,,87
2021-11-02 15:00:00+00:00,KV8generalmessages,,292
2021-11-02 16:00:00+00:00,KV8generalmessages,,110
2021-11-02 17:00:00+00:00,KV8generalmessages,,183
2021-11-02 18:00:00+00:00,KV8generalmessages,,319
2021-11-02 19:00:00+00:00,KV8generalmessages,,217
2021-11-02 20:00:00+00:00,KV8generalmessages,,57
2021-11-02 21:00:00+00:00,KV8generalmessages,,6
2021-11-02 22:00:00+00:00,KV8generalmessages,,9
2021-11-02 23:00:00+00:00,KV8generalmessages,,12
2021-11-03 00:00:00+00:00,KV8generalmessages,,6
