2021-11-12 03:00:00+00:00,InfoPlusDAS,,1040
2021-11-12 04:00:00+00:00,InfoPlusDAS,,4544
2021-11-12 05:00:00+00:00,InfoPlusDAS,,9497
2021-11-12 06:00:00+00:00,InfoPlusDAS,,11214
2021-11-12 07:00:00+00:00,InfoPlusDAS,,11017
2021-11-12 08:00:00+00:00,InfoPlusDAS,,10381
2021-11-12 09:00:00+00:00,InfoPlusDAS,,10143
2021-11-12 10:00:00+00:00,InfoPlusDAS,,10218
2021-11-12 11:00:00+00:00,InfoPlusDAS,,9808
2021-11-12 12:00:00+00:00,InfoPlusDAS,,9925
2021-11-12 13:00:00+00:00,InfoPlusDAS,,9601
2021-11-12 14:00:00+00:00,InfoPlusDAS,,10336
2021-11-12 15:00:00+00:00,InfoPlusDAS,,11200
2021-11-12 16:00:00+00:00,InfoPlusDAS,,11723
2021-11-12 17:00:00+00:00,InfoPlusDAS,,11606
2021-11-12 18:00:00+00:00,InfoPlusDAS,,10811
2021-11-12 19:00:00+00:00,InfoPlusDAS,,9868
2021-11-12 20:00:00+00:00,InfoPlusDAS,,8757
2021-11-12 21:00:00+00:00,InfoPlusDAS,,8072
2021-11-12 22:00:00+00:00,InfoPlusDAS,,7558
2021-11-12 23:00:00+00:00,InfoPlusDAS,,5536
2021-11-13 00:00:00+00:00,InfoPlusDAS,,1667
2021-11-13 01:00:00+00:00,InfoPlusDAS,,298
2021-11-13 02:00:00+00:00,InfoPlusDAS,,63
