2021-11-02 03:00:00+00:00,ArNuRIT,,91
2021-11-02 04:00:00+00:00,ArNuRIT,,371
2021-11-02 05:00:00+00:00,ArNuRIT,,647
2021-11-02 06:00:00+00:00,ArNuRIT,,666
2021-11-02 07:00:00+00:00,ArNuRIT,,678
2021-11-02 08:00:00+00:00,ArNuRIT,,686
2021-11-02 09:00:00+00:00,ArNuRIT,,667
2021-11-02 10:00:00+00:00,ArNuRIT,,662
2021-11-02 11:00:00+00:00,ArNuRIT,,637
2021-11-02 12:00:00+00:00,ArNuRIT,,609
2021-11-02 13:00:00+00:00,ArNuRIT,,634
2021-11-02 14:00:00+00:00,ArNuRIT,,636
2021-11-02 15:00:00+00:00,ArNuRIT,,655
2021-11-02 16:00:00+00:00,ArNuRIT,,671
2021-11-02 17:00:00+00:00,ArNuRIT,,680
2021-11-02 18:00:00+00:00,ArNuRIT,,670
2021-11-02 19:00:00+00:00,ArNuRIT,,652
2021-11-02 20:00:00+00:00,ArNuRIT,,621
2021-11-02 21:00:00+00:00,ArNuRIT,,600
2021-11-02 22:00:00+00:00,ArNuRIT,,566
2021-11-02 23:00:00+00:00,ArNuRIT,,510
2021-11-03 00:00:00+00:00,ArNuRIT,,203
2021-11-03 01:00:00+00:00,ArNuRIT,,108
2021-11-03 02:00:00+00:00,ArNuRIT,,76
