2021-11-17 03:00:00+00:00,InfoPlusDVS,,1327
2021-11-17 04:00:00+00:00,InfoPlusDVS,,7988
2021-11-17 05:00:00+00:00,InfoPlusDVS,,17266
2021-11-17 06:00:00+00:00,InfoPlusDVS,,21349
2021-11-17 07:00:00+00:00,InfoPlusDVS,,22659
2021-11-17 08:00:00+00:00,InfoPlusDVS,,20205
2021-11-17 09:00:00+00:00,InfoPlusDVS,,19038
2021-11-17 10:00:00+00:00,InfoPlusDVS,,21443
2021-11-17 11:00:00+00:00,InfoPlusDVS,,19835
2021-11-17 12:00:00+00:00,InfoPlusDVS,,17571
2021-11-17 13:00:00+00:00,InfoPlusDVS,,17971
2021-11-17 14:00:00+00:00,InfoPlusDVS,,18010
2021-11-17 15:00:00+00:00,InfoPlusDVS,,19794
2021-11-17 16:00:00+00:00,InfoPlusDVS,,20178
2021-11-17 17:00:00+00:00,InfoPlusDVS,,19147
2021-11-17 18:00:00+00:00,InfoPlusDVS,,17342
2021-11-17 19:00:00+00:00,InfoPlusDVS,,16434
2021-11-17 20:00:00+00:00,InfoPlusDVS,,15481
2021-11-17 21:00:00+00:00,InfoPlusDVS,,13259
2021-11-17 22:00:00+00:00,InfoPlusDVS,,11483
2021-11-17 23:00:00+00:00,InfoPlusDVS,,6798
2021-11-18 00:00:00+00:00,InfoPlusDVS,,1025
2021-11-18 01:00:00+00:00,InfoPlusDVS,,60
2021-11-18 02:00:00+00:00,InfoPlusDVS,,108
2021-11-18 03:00:00+00:00,InfoPlusDVS,,6
