2021-11-10 03:00:00+00:00,InfoPlusVTBS,,92
2021-11-10 04:00:00+00:00,InfoPlusVTBS,,86
2021-11-10 06:00:00+00:00,InfoPlusVTBS,,169
2021-11-10 07:00:00+00:00,InfoPlusVTBS,,127
2021-11-10 08:00:00+00:00,InfoPlusVTBS,,3428
2021-11-10 09:00:00+00:00,InfoPlusVTBS,,1075
2021-11-10 10:00:00+00:00,InfoPlusVTBS,,15
2021-11-10 11:00:00+00:00,InfoPlusVTBS,,18
2021-11-10 12:00:00+00:00,InfoPlusVTBS,,12
2021-11-10 13:00:00+00:00,InfoPlusVTBS,,83
2021-11-10 14:00:00+00:00,InfoPlusVTBS,,6
2021-11-10 15:00:00+00:00,InfoPlusVTBS,,13
2021-11-10 17:00:00+00:00,InfoPlusVTBS,,9
2021-11-10 18:00:00+00:00,InfoPlusVTBS,,37
2021-11-10 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-10 22:00:00+00:00,InfoPlusVTBS,,37
