2021-11-12 03:00:00+00:00,InfoPlusRIT,,381
2021-11-12 04:00:00+00:00,InfoPlusRIT,,988
2021-11-12 05:00:00+00:00,InfoPlusRIT,,2351
2021-11-12 06:00:00+00:00,InfoPlusRIT,,3386
2021-11-12 07:00:00+00:00,InfoPlusRIT,,13209
2021-11-12 08:00:00+00:00,InfoPlusRIT,,15326
2021-11-12 09:00:00+00:00,InfoPlusRIT,,14413
2021-11-12 10:00:00+00:00,InfoPlusRIT,,14809
2021-11-12 11:00:00+00:00,InfoPlusRIT,,14023
2021-11-12 12:00:00+00:00,InfoPlusRIT,,14070
2021-11-12 13:00:00+00:00,InfoPlusRIT,,13553
2021-11-12 14:00:00+00:00,InfoPlusRIT,,14218
2021-11-12 15:00:00+00:00,InfoPlusRIT,,15474
2021-11-12 16:00:00+00:00,InfoPlusRIT,,16085
2021-11-12 17:00:00+00:00,InfoPlusRIT,,16386
2021-11-12 18:00:00+00:00,InfoPlusRIT,,15323
2021-11-12 19:00:00+00:00,InfoPlusRIT,,13754
2021-11-12 20:00:00+00:00,InfoPlusRIT,,11996
2021-11-12 21:00:00+00:00,InfoPlusRIT,,16548
2021-11-12 22:00:00+00:00,InfoPlusRIT,,10518
2021-11-12 23:00:00+00:00,InfoPlusRIT,,8120
2021-11-13 00:00:00+00:00,InfoPlusRIT,,2618
2021-11-13 01:00:00+00:00,InfoPlusRIT,,861
2021-11-13 02:00:00+00:00,InfoPlusRIT,,749
2021-11-13 03:00:00+00:00,InfoPlusRIT,,2
