2021-11-25 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-25 06:00:00+00:00,InfoPlusVTBL,,14
2021-11-25 09:00:00+00:00,InfoPlusVTBL,,5
2021-11-25 11:00:00+00:00,InfoPlusVTBL,,4
2021-11-25 12:00:00+00:00,InfoPlusVTBL,,2
2021-11-25 13:00:00+00:00,InfoPlusVTBL,,6
2021-11-25 14:00:00+00:00,InfoPlusVTBL,,2
2021-11-25 15:00:00+00:00,InfoPlusVTBL,,2
2021-11-25 16:00:00+00:00,InfoPlusVTBL,,4
2021-11-25 17:00:00+00:00,InfoPlusVTBL,,4
2021-11-25 18:00:00+00:00,InfoPlusVTBL,,4
2021-11-25 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-25 22:00:00+00:00,InfoPlusVTBL,,1
2021-11-26 00:00:00+00:00,InfoPlusVTBL,,6
