2021-11-15 03:00:00+00:00,InfoPlusRIT,,886
2021-11-15 04:00:00+00:00,InfoPlusRIT,,3851
2021-11-15 05:00:00+00:00,InfoPlusRIT,,12028
2021-11-15 06:00:00+00:00,InfoPlusRIT,,16018
2021-11-15 07:00:00+00:00,InfoPlusRIT,,16346
2021-11-15 08:00:00+00:00,InfoPlusRIT,,16190
2021-11-15 09:00:00+00:00,InfoPlusRIT,,15451
2021-11-15 10:00:00+00:00,InfoPlusRIT,,15017
2021-11-15 11:00:00+00:00,InfoPlusRIT,,15207
2021-11-15 12:00:00+00:00,InfoPlusRIT,,14987
2021-11-15 13:00:00+00:00,InfoPlusRIT,,15100
2021-11-15 14:00:00+00:00,InfoPlusRIT,,15586
2021-11-15 15:00:00+00:00,InfoPlusRIT,,16125
2021-11-15 16:00:00+00:00,InfoPlusRIT,,17348
2021-11-15 17:00:00+00:00,InfoPlusRIT,,16553
2021-11-15 18:00:00+00:00,InfoPlusRIT,,15422
2021-11-15 19:00:00+00:00,InfoPlusRIT,,13091
2021-11-15 20:00:00+00:00,InfoPlusRIT,,11752
2021-11-15 21:00:00+00:00,InfoPlusRIT,,17862
2021-11-15 22:00:00+00:00,InfoPlusRIT,,8842
2021-11-15 23:00:00+00:00,InfoPlusRIT,,6110
2021-11-16 00:00:00+00:00,InfoPlusRIT,,1361
2021-11-16 01:00:00+00:00,InfoPlusRIT,,947
2021-11-16 02:00:00+00:00,InfoPlusRIT,,800
