2021-11-25 03:00:00+00:00,ArNuRIT,,71
2021-11-25 04:00:00+00:00,ArNuRIT,,306
2021-11-25 05:00:00+00:00,ArNuRIT,,613
2021-11-25 06:00:00+00:00,ArNuRIT,,672
2021-11-25 07:00:00+00:00,ArNuRIT,,669
2021-11-25 08:00:00+00:00,ArNuRIT,,667
2021-11-25 09:00:00+00:00,ArNuRIT,,661
2021-11-25 10:00:00+00:00,ArNuRIT,,625
2021-11-25 11:00:00+00:00,ArNuRIT,,644
2021-11-25 12:00:00+00:00,ArNuRIT,,650
2021-11-25 13:00:00+00:00,ArNuRIT,,620
2021-11-25 14:00:00+00:00,ArNuRIT,,656
2021-11-25 15:00:00+00:00,ArNuRIT,,649
2021-11-25 16:00:00+00:00,ArNuRIT,,663
2021-11-25 17:00:00+00:00,ArNuRIT,,666
2021-11-25 18:00:00+00:00,ArNuRIT,,647
2021-11-25 19:00:00+00:00,ArNuRIT,,633
2021-11-25 20:00:00+00:00,ArNuRIT,,625
2021-11-25 21:00:00+00:00,ArNuRIT,,597
2021-11-25 22:00:00+00:00,ArNuRIT,,571
2021-11-25 23:00:00+00:00,ArNuRIT,,495
2021-11-26 00:00:00+00:00,ArNuRIT,,175
2021-11-26 01:00:00+00:00,ArNuRIT,,76
2021-11-26 02:00:00+00:00,ArNuRIT,,76
