2021-11-15 04:00:00+00:00,InfoPlusVTBS,,76
2021-11-15 05:00:00+00:00,InfoPlusVTBS,,34
2021-11-15 06:00:00+00:00,InfoPlusVTBS,,255
2021-11-15 07:00:00+00:00,InfoPlusVTBS,,40
2021-11-15 08:00:00+00:00,InfoPlusVTBS,,46
2021-11-15 09:00:00+00:00,InfoPlusVTBS,,27
2021-11-15 10:00:00+00:00,InfoPlusVTBS,,14
2021-11-15 11:00:00+00:00,InfoPlusVTBS,,44
2021-11-15 12:00:00+00:00,InfoPlusVTBS,,18
2021-11-15 13:00:00+00:00,InfoPlusVTBS,,15
2021-11-15 14:00:00+00:00,InfoPlusVTBS,,13
2021-11-15 15:00:00+00:00,InfoPlusVTBS,,15
2021-11-15 16:00:00+00:00,InfoPlusVTBS,,82
2021-11-15 17:00:00+00:00,InfoPlusVTBS,,24
2021-11-15 18:00:00+00:00,InfoPlusVTBS,,124
2021-11-15 19:00:00+00:00,InfoPlusVTBS,,44
2021-11-15 20:00:00+00:00,InfoPlusVTBS,,6
2021-11-15 22:00:00+00:00,InfoPlusVTBS,,37
