2021-11-23 05:00:00+00:00,InfoPlusVTBL,,8
2021-11-23 06:00:00+00:00,InfoPlusVTBL,,3
2021-11-23 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-23 09:00:00+00:00,InfoPlusVTBL,,2
2021-11-23 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-23 12:00:00+00:00,InfoPlusVTBL,,5
2021-11-23 13:00:00+00:00,InfoPlusVTBL,,6
2021-11-23 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-23 17:00:00+00:00,InfoPlusVTBL,,1
2021-11-23 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-23 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-23 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-24 01:00:00+00:00,InfoPlusVTBL,,6
