2021-11-13 03:00:00+00:00,SIRI,,88
2021-11-13 04:00:00+00:00,SIRI,,90
2021-11-13 05:00:00+00:00,SIRI,,2329
2021-11-13 06:00:00+00:00,SIRI,,3930
2021-11-13 07:00:00+00:00,SIRI,,3612
2021-11-13 08:00:00+00:00,SIRI,,3508
2021-11-13 09:00:00+00:00,SIRI,,3523
2021-11-13 10:00:00+00:00,SIRI,,3506
2021-11-13 11:00:00+00:00,SIRI,,3515
2021-11-13 12:00:00+00:00,SIRI,,3554
2021-11-13 13:00:00+00:00,SIRI,,3447
2021-11-13 14:00:00+00:00,SIRI,,3327
2021-11-13 15:00:00+00:00,SIRI,,3359
2021-11-13 16:00:00+00:00,SIRI,,3417
2021-11-13 17:00:00+00:00,SIRI,,3354
2021-11-13 18:00:00+00:00,SIRI,,3306
2021-11-13 19:00:00+00:00,SIRI,,3375
2021-11-13 20:00:00+00:00,SIRI,,3379
2021-11-13 21:00:00+00:00,SIRI,,3490
2021-11-13 22:00:00+00:00,SIRI,,3389
2021-11-13 23:00:00+00:00,SIRI,,1984
2021-11-14 00:00:00+00:00,SIRI,,204
2021-11-14 01:00:00+00:00,SIRI,,81
2021-11-14 02:00:00+00:00,SIRI,,53
