2021-11-29 03:00:00+00:00,KV6posinfo,,10721
2021-11-29 04:00:00+00:00,KV6posinfo,,32014
2021-11-29 05:00:00+00:00,KV6posinfo,,58729
2021-11-29 06:00:00+00:00,KV6posinfo,,68975
2021-11-29 07:00:00+00:00,KV6posinfo,,70092
2021-11-29 08:00:00+00:00,KV6posinfo,,68563
2021-11-29 09:00:00+00:00,KV6posinfo,,66435
2021-11-29 10:00:00+00:00,KV6posinfo,,65886
2021-11-29 11:00:00+00:00,KV6posinfo,,66528
2021-11-29 12:00:00+00:00,KV6posinfo,,66697
2021-11-29 13:00:00+00:00,KV6posinfo,,68716
2021-11-29 14:00:00+00:00,KV6posinfo,,70558
2021-11-29 15:00:00+00:00,KV6posinfo,,71973
2021-11-29 16:00:00+00:00,KV6posinfo,,71736
2021-11-29 17:00:00+00:00,KV6posinfo,,68097
2021-11-29 18:00:00+00:00,KV6posinfo,,58532
2021-11-29 19:00:00+00:00,KV6posinfo,,53229
2021-11-29 20:00:00+00:00,KV6posinfo,,51078
2021-11-29 21:00:00+00:00,KV6posinfo,,47239
2021-11-29 22:00:00+00:00,KV6posinfo,,45354
2021-11-29 23:00:00+00:00,KV6posinfo,,37430
2021-11-30 00:00:00+00:00,KV6posinfo,,17643
2021-11-30 01:00:00+00:00,KV6posinfo,,9703
2021-11-30 02:00:00+00:00,KV6posinfo,,8787
2021-11-30 03:00:00+00:00,KV6posinfo,,2
