2021-11-29 03:00:00+00:00,InfoPlusRIT,,922
2021-11-29 04:00:00+00:00,InfoPlusRIT,,2351
2021-11-29 05:00:00+00:00,InfoPlusRIT,,6334
2021-11-29 06:00:00+00:00,InfoPlusRIT,,8323
2021-11-29 07:00:00+00:00,InfoPlusRIT,,9129
2021-11-29 08:00:00+00:00,InfoPlusRIT,,7735
2021-11-29 09:00:00+00:00,InfoPlusRIT,,6597
2021-11-29 10:00:00+00:00,InfoPlusRIT,,5950
2021-11-29 11:00:00+00:00,InfoPlusRIT,,7140
2021-11-29 12:00:00+00:00,InfoPlusRIT,,6185
2021-11-29 13:00:00+00:00,InfoPlusRIT,,6890
2021-11-29 14:00:00+00:00,InfoPlusRIT,,8222
2021-11-29 15:00:00+00:00,InfoPlusRIT,,8989
2021-11-29 16:00:00+00:00,InfoPlusRIT,,9016
2021-11-29 17:00:00+00:00,InfoPlusRIT,,8559
2021-11-29 18:00:00+00:00,InfoPlusRIT,,7763
2021-11-29 19:00:00+00:00,InfoPlusRIT,,6841
2021-11-29 20:00:00+00:00,InfoPlusRIT,,5517
2021-11-29 21:00:00+00:00,InfoPlusRIT,,12031
2021-11-29 22:00:00+00:00,InfoPlusRIT,,3986
2021-11-29 23:00:00+00:00,InfoPlusRIT,,3045
2021-11-30 00:00:00+00:00,InfoPlusRIT,,920
2021-11-30 01:00:00+00:00,InfoPlusRIT,,1267
2021-11-30 02:00:00+00:00,InfoPlusRIT,,829
