2021-11-21 07:00:00+00:00,InfoPlusVTBL,,12
2021-11-21 10:00:00+00:00,InfoPlusVTBL,,5
2021-11-21 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-21 12:00:00+00:00,InfoPlusVTBL,,5
2021-11-21 13:00:00+00:00,InfoPlusVTBL,,4
2021-11-21 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-21 15:00:00+00:00,InfoPlusVTBL,,2
2021-11-21 16:00:00+00:00,InfoPlusVTBL,,9
2021-11-21 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-21 18:00:00+00:00,InfoPlusVTBL,,2
2021-11-21 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-21 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-21 21:00:00+00:00,InfoPlusVTBL,,1
2021-11-22 00:00:00+00:00,InfoPlusVTBL,,6
