2021-11-18 03:00:00+00:00,KV6posinfo,,10700
2021-11-18 04:00:00+00:00,KV6posinfo,,32462
2021-11-18 05:00:00+00:00,KV6posinfo,,58977
2021-11-18 06:00:00+00:00,KV6posinfo,,68135
2021-11-18 07:00:00+00:00,KV6posinfo,,70875
2021-11-18 08:00:00+00:00,KV6posinfo,,69506
2021-11-18 09:00:00+00:00,KV6posinfo,,68197
2021-11-18 10:00:00+00:00,KV6posinfo,,67335
2021-11-18 11:00:00+00:00,KV6posinfo,,67088
2021-11-18 12:00:00+00:00,KV6posinfo,,67915
2021-11-18 13:00:00+00:00,KV6posinfo,,69272
2021-11-18 14:00:00+00:00,KV6posinfo,,71307
2021-11-18 15:00:00+00:00,KV6posinfo,,72530
2021-11-18 16:00:00+00:00,KV6posinfo,,72386
2021-11-18 17:00:00+00:00,KV6posinfo,,68463
2021-11-18 18:00:00+00:00,KV6posinfo,,59778
2021-11-18 19:00:00+00:00,KV6posinfo,,54000
2021-11-18 20:00:00+00:00,KV6posinfo,,51182
2021-11-18 21:00:00+00:00,KV6posinfo,,47589
2021-11-18 22:00:00+00:00,KV6posinfo,,45587
2021-11-18 23:00:00+00:00,KV6posinfo,,37398
2021-11-19 00:00:00+00:00,KV6posinfo,,18239
2021-11-19 01:00:00+00:00,KV6posinfo,,11174
2021-11-19 02:00:00+00:00,KV6posinfo,,10371
2021-11-19 03:00:00+00:00,KV6posinfo,,2
