2021-11-15 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-15 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-15 06:00:00+00:00,InfoPlusVTBT,,20
2021-11-15 07:00:00+00:00,InfoPlusVTBT,,6
2021-11-15 09:00:00+00:00,InfoPlusVTBT,,6
2021-11-15 10:00:00+00:00,InfoPlusVTBT,,2
2021-11-15 11:00:00+00:00,InfoPlusVTBT,,19
2021-11-15 12:00:00+00:00,InfoPlusVTBT,,10
2021-11-15 13:00:00+00:00,InfoPlusVTBT,,4
2021-11-15 14:00:00+00:00,InfoPlusVTBT,,2
2021-11-15 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-15 16:00:00+00:00,InfoPlusVTBT,,8
2021-11-15 20:00:00+00:00,InfoPlusVTBT,,3
2021-11-15 22:00:00+00:00,InfoPlusVTBT,,20
