2021-11-14 06:00:00+00:00,InfoPlusTRB,,41
2021-11-14 08:00:00+00:00,InfoPlusTRB,,87
2021-11-14 09:00:00+00:00,InfoPlusTRB,,381
2021-11-14 10:00:00+00:00,InfoPlusTRB,,650
2021-11-14 14:00:00+00:00,InfoPlusTRB,,515
2021-11-14 15:00:00+00:00,InfoPlusTRB,,325
2021-11-14 16:00:00+00:00,InfoPlusTRB,,289
2021-11-14 17:00:00+00:00,InfoPlusTRB,,505
2021-11-14 18:00:00+00:00,InfoPlusTRB,,285
2021-11-14 19:00:00+00:00,InfoPlusTRB,,156
2021-11-14 20:00:00+00:00,InfoPlusTRB,,241
2021-11-14 21:00:00+00:00,InfoPlusTRB,,1021
2021-11-14 22:00:00+00:00,InfoPlusTRB,,587
2021-11-14 23:00:00+00:00,InfoPlusTRB,,998
2021-11-15 00:00:00+00:00,InfoPlusTRB,,2300
2021-11-15 01:00:00+00:00,InfoPlusTRB,,111
