2021-11-19 03:00:00+00:00,ArNuRIT,,111
2021-11-19 04:00:00+00:00,ArNuRIT,,376
2021-11-19 05:00:00+00:00,ArNuRIT,,641
2021-11-19 06:00:00+00:00,ArNuRIT,,665
2021-11-19 07:00:00+00:00,ArNuRIT,,665
2021-11-19 08:00:00+00:00,ArNuRIT,,650
2021-11-19 09:00:00+00:00,ArNuRIT,,616
2021-11-19 10:00:00+00:00,ArNuRIT,,613
2021-11-19 11:00:00+00:00,ArNuRIT,,608
2021-11-19 12:00:00+00:00,ArNuRIT,,579
2021-11-19 13:00:00+00:00,ArNuRIT,,597
2021-11-19 14:00:00+00:00,ArNuRIT,,602
2021-11-19 15:00:00+00:00,ArNuRIT,,625
2021-11-19 16:00:00+00:00,ArNuRIT,,666
2021-11-19 17:00:00+00:00,ArNuRIT,,668
2021-11-19 18:00:00+00:00,ArNuRIT,,669
2021-11-19 19:00:00+00:00,ArNuRIT,,665
2021-11-19 20:00:00+00:00,ArNuRIT,,589
2021-11-19 21:00:00+00:00,ArNuRIT,,623
2021-11-19 22:00:00+00:00,ArNuRIT,,596
2021-11-19 23:00:00+00:00,ArNuRIT,,508
2021-11-20 00:00:00+00:00,ArNuRIT,,286
2021-11-20 01:00:00+00:00,ArNuRIT,,98
2021-11-20 02:00:00+00:00,ArNuRIT,,87
