2021-11-25 03:00:00+00:00,InfoPlusRIT,,689
2021-11-25 04:00:00+00:00,InfoPlusRIT,,2830
2021-11-25 05:00:00+00:00,InfoPlusRIT,,7393
2021-11-25 06:00:00+00:00,InfoPlusRIT,,9256
2021-11-25 07:00:00+00:00,InfoPlusRIT,,9819
2021-11-25 08:00:00+00:00,InfoPlusRIT,,10141
2021-11-25 09:00:00+00:00,InfoPlusRIT,,10429
2021-11-25 10:00:00+00:00,InfoPlusRIT,,8490
2021-11-25 11:00:00+00:00,InfoPlusRIT,,11047
2021-11-25 12:00:00+00:00,InfoPlusRIT,,8937
2021-11-25 13:00:00+00:00,InfoPlusRIT,,8551
2021-11-25 14:00:00+00:00,InfoPlusRIT,,9144
2021-11-25 15:00:00+00:00,InfoPlusRIT,,8833
2021-11-25 16:00:00+00:00,InfoPlusRIT,,8136
2021-11-25 17:00:00+00:00,InfoPlusRIT,,7256
2021-11-25 18:00:00+00:00,InfoPlusRIT,,6822
2021-11-25 19:00:00+00:00,InfoPlusRIT,,6183
2021-11-25 20:00:00+00:00,InfoPlusRIT,,5602
2021-11-25 21:00:00+00:00,InfoPlusRIT,,11056
2021-11-25 22:00:00+00:00,InfoPlusRIT,,6462
2021-11-25 23:00:00+00:00,InfoPlusRIT,,3008
2021-11-26 00:00:00+00:00,InfoPlusRIT,,1161
2021-11-26 01:00:00+00:00,InfoPlusRIT,,1045
2021-11-26 02:00:00+00:00,InfoPlusRIT,,948
